ID_категории,Брэнд,Название_товара,ID_товара,Цена,Валюта,Slug
3535,SDMO,SDMO_T11HKM_Silent,2755,7965,€,sdmo-t11hkm-silent
3535,SDMO,SDMO_T12HK,2866,7455,€,sdmo-t12hk
3535,SDMO,SDMO_T12HK_Silent,2658,9800,€,xp-t12hk
3535,SDMO,SDMO_T12K,2855,7700,€,sdmo-t12k
3535,SDMO,SDMO_T12K_Silent,2666,9850,€,xp-t12k
3535,SDMO,SDMO_T12KM,2807,9110,€,sdmo-t12km
3535,SDMO,SDMO_T12KM_Silent,2773,11060,€,sdmo-t12km-silent
3535,SDMO,SDMO_T15HK_Silent,2661,10434,€,xp-t15hk
3535,SDMO,SDMO_T16K,2862,8988,€,sdmo-t16k
3535,SDMO,SDMO_T16K_Silent,2674,10390,€,xp-t16k
3535,SDMO,SDMO_T17KM,2804,11936,€,sdmo-t17km
3535,SDMO,SDMO_T17KM_Silent,2793,13880,€,sdmo-t17km-silent
3535,SDMO,SDMO_T22K,2852,10540,€,sdmo-t22k
3535,SDMO,SDMO_T22K_Silent,2721,13330,€,sdmo-t22k-silent
3535,SDMO,SDMO_T25KM,2799,15806,€,sdmo-t25km
3535,SDMO,SDMO_T25KM_Silent,2796,15806,€,sdmo-t25km-silent
3535,SDMO,SDMO_T33K,2849,11984,€,sdmo-t33k
3535,SDMO,SDMO_T33K_Silent,2734,13960,€,sdmo-t33k-silent
3535,SDMO,SDMO_T44K,2846,16755,€,sdmo-t44k
3535,SDMO,SDMO_T44K_Silent,2745,14030,€,sdmo-t44k-silent
3535,SDMO,SDMO_T6KM,2812,7682,€,sdmo-t6km
3535,SDMO,SDMO_T6KM_Silent,2767,9612,€,sdmo-t6km-silent
3535,SDMO,SDMO_T8HKM,2830,6930,€,sdmo-t8hkm
3535,SDMO,SDMO_T9HK,2869,7073,€,sdmo-t9hk-2
3535,SDMO,SDMO_T9HK_Silent,2654,10290,€,xp-t9hk
3535,SDMO,SDMO_T9KM,2820,8160,€,sdmo-t9km
3535,SDMO,SDMO_T9KM_Silent,2637,10290,€,xp-t9km
3535,SDMO,SDMO_V275C2,2875,42777,€,sdmo-v275c2
3535,SDMO,SDMO_V275C2_Silent,2950,51977,€,sdmo-v275c2-silent
3535,SDMO,SDMO_V350C2,2881,48671,€,sdmo-v350c2
3535,SDMO,SDMO_V350C2_Silent,2943,59321,€,sdmo-v350c2-silent
3535,SDMO,SDMO_V400C2,2884,53359,€,sdmo-v400c2
3535,SDMO,SDMO_V400C2_Silent,2940,64009,€,sdmo-v400c2-silent
3535,SDMO,SDMO_V440C2,2890,60956,€,sdmo-v440c2
3535,SDMO,SDMO_V440C2_Silent,2937,71606,€,sdmo-v440c2-silent
3535,SDMO,SDMO_V500C2,2893,67583,€,sdmo-v500c2
3535,SDMO,SDMO_V500C2_Silent,2923,78233,€,sdmo-v500c2-silent
3535,SDMO,SDMO_V550C2,2896,75322,€,sdmo-v550c2
3535,SDMO,SDMO_V550C2_Silent,2920,87522,€,sdmo-v550c2-silent
3535,SDMO,SDMO_V650C2,2901,90646,€,sdmo-v650c2
3535,SDMO,SDMO_V650C2_Silent,2913,107846,€,sdmo-v650c2-silent
3535,SDMO,SDMO_V700C2,2906,107945,€,sdmo-v700c2
3535,SDMO,SDMO_V700C2_Silent,2910,125145,€,sdmo-v700c2-silent
3535,'Российские электростанции АД',АД100-T400,2994,930000,руб.,ad100-t400
3535,'Российские электростанции АД',АД100-T400-1РП_в_капоте,3112,990000,руб.,ad100-t400-1rp-v-kapote
3535,Исток,АД100С-Т400_в_шумозащитном_капоте,5317,11350,$,ad100s-t400-v-shumozashchitnom-kapote
3535,Исток,АД100С-Т400_на_раме,5312,9157,$,ad100s-t400-na-rame
3535,'Российские электростанции АД',АД120-T400,3026,1075000,руб.,ad120-t400
3535,'Российские электростанции АД',АД120-T400-1РП_в_капоте,3115,1205000,руб.,ad120-t400-1rp-v-kapote
3535,Исток,АД12С-О230_на_раме,5380,3762,$,ad12s-o230-na-rame
3535,Исток,АД12С-Т400_в_шумозащитном_капоте,5234,5088,$,ad12s-t400-v-shumozashchitnom-kapote
3535,Исток,АД12С-Т400_на_раме,5229,3762,$,ad12s-t400-na-rame
3535,'Российские электростанции АД',АД150-T400,3038,1225000,руб.,ad150-t400
3535,'Российские электростанции АД',АД150-T400-1РП_в_капоте,3118,1295000,руб.,ad150-t400-1rp-v-kapote
3535,Исток,АД150С-Т400_в_шумозащитном_капоте,5328,15325,$,ad150s-t400-v-shumozashchitnom-kapote
3535,Исток,АД150С-Т400_на_раме,5323,12731,$,ad150s-t400-na-rame
3535,'Российские электростанции АД',АД160-T400,3043,1300000,руб.,ad160-t400
3535,'Российские электростанции АД',АД160-T400-1РП_в_капоте,3121,1400000,руб.,ad160-t400-1rp-v-kapote
3535,'Российские электростанции АД',АД20-T400,2916,535000,руб.,ad20-t400
3535,'Российские электростанции АД',АД20-T400-1РП_в_капоте,3077,595000,руб.,ad20-t400-1rp-v-kapote
3535,'Российские электростанции АД',АД200-T400,3046,1445000,руб.,ad200-t400
3535,'Российские электростанции АД',АД200-T400-1РП_в_капоте,3124,1525000,руб.,ad200-t400-1rp-v-kapote
3535,Исток,АД200С-Т400_в_шумозащитном_капоте,5338,25136,$,ad200s-t400-v-shumozashchitnom-kapote
3535,Исток,АД200С-Т400_на_раме,5333,19384,$,ad200s-t400-na-rame
3535,Исток,АД20С-Т400_в_шумозащитном_капоте,5241,4910,$,ad20s-t400-v-shumozashchitnom-kapote
3535,Исток,АД20С-Т400_на_раме,5240,4009,$,ad20s-t400-na-rame
3535,'Российские электростанции АД',АД250-T400,3056,1660000,руб.,ad250-t400
3535,'Российские электростанции АД',АД250-T400-1РП_в_капоте,3127,1765000,руб.,ad250-t400-1rp-v-kapote
3535,Исток,АД250С-Т400_в_шумозащитном_капоте,5348,28600,$,ad250s-t400-v-shumozashchitnom-kapote
3535,Исток,АД250С-Т400_на_раме,5343,23800,$,ad250s-t400-na-rame
3535,'Российские электростанции АД',АД30-T400,2885,545000,руб.,ad30-t400
3535,'Российские электростанции АД',АД30-T400-1РП_в_капоте,3087,605000,руб.,ad30-t400-1rp-v-kapote
3535,'Российские электростанции АД',АД300-T400,3060,2725000,руб.,ad300-t400
3535,'Российские электростанции АД',АД300-T400-1РП_в_капоте,3130,2715000,руб.,ad300-t400-1rp-v-kapote
3535,Исток,АД30С-Т400_в_шумозащитном_капоте,5255,5979,$,ad30s-t400-v-shumozashchitnom-kapote
3535,Исток,АД30С-Т400_на_раме,5250,4831,$,ad30s-t400-na-rame
3535,'Российские электростанции АД',АД315-T400,2968,2860000,руб.,ad315-t400
3535,'Российские электростанции АД',АД315-T400-1РП_в_капоте,3136,2815000,руб.,ad315-t400-1rp-v-kapote
3535,'Российские электростанции АД',АД350-T400,2959,3000000,руб.,ad350-t400
3535,'Российские электростанции АД',АД350-T400-1РП_в_капоте,3133,3060000,руб.,ad350-t400-1rp-v-kapote
3535,'Российские электростанции АД',АД40-T400,2927,605000,руб.,ad40-t400
3535,'Российские электростанции АД',АД40-T400-1РП_в_капоте,3092,665000,руб.,ad40-t400-1rp-v-kapote
3535,Исток,АД40С-Т400_в_шумозащитном_капоте,5265,6672,$,ad40s-t400-v-shumozashchitnom-kapote
3535,Исток,АД40С-Т400_на_раме,5260,5365,$,ad40s-t400-na-rame
3535,'Российские электростанции АД',АД50-T400,2958,650000,руб.,ad50-t400
3535,'Российские электростанции АД',АД50-T400-1РП_в_капоте,3096,730000,руб.,ad50-t400-1rp-v-kapote
3535,Исток,АД50С-Т400_в_шумозащитном_капоте,5282,7207,$,ad50s-t400-v-shumozashchitnom-kapote
3535,Исток,АД50С-Т400_на_раме,5277,5950,$,ad50s-t400-na-rame
3535,'Российские электростанции АД',АД60-T400,2983,880000,руб.,ad60-t400-2
3535,'Российские электростанции АД',АД60-T400-1РП_в_капоте,3102,930000,руб.,ad60-t400-1rp-v-kapote
3535,Исток,АД60С-Т400_в_шумозащитном_капоте,5292,8296,$,ad60s-t400-v-shumozashchitnom-kapote
3535,Исток,АД60С-Т400_на_раме,5287,6761,$,ad60s-t400-na-rame
3535,'Российские электростанции АД',АД75-T400,2963,915000,руб.,ad60-t400
3535,'Российские электростанции АД',АД75-T400-1РП_в_капоте,3107,955000,руб.,ad75-t400-1rp-v-kapote
3535,Исток,АД75С-Т400_в_шумозащитном_капоте,5304,10315,$,ad75s-t400-v-shumozashchitnom-kapote
3535,Исток,АД75С-Т400_на_раме,5299,8256,$,ad75s-t400-na-rame
3535,ТСС,Генератор_LIFAN_DG5500-4_Дизельный,6914,59500,руб.,generator-lifan-dg5500-4-dizelnyj
3535,Champion,Генератор_дизельный_Champion_DG2200E,7044,37200,руб.,generator-dizelnyj-champion-dg2200e
3535,Champion,Генератор_дизельный_Champion_DW180E,7054,33200,руб.,generator-dizelnyj-champion-dw180e
3535,'Китайское оборудование',Дизель_Генератор_LDG12E_с_автозапуском,7037,202000,руб.,dizel-generator-ldg12e-s-avtozapuskom
3535,ТСС,Дизель_Генератор_TSS_SDG_10000EH,6962,172000,руб.,dizel-generator-tss-sdg-10000eh
3535,ТСС,Дизель_Генератор_TSS_SDG_12000EH,6965,187620,руб.,dizel-generator-tss-sdg-12000eh
3535,ТСС,Дизель_Генератор_TSS_SDG_4500EH,6906,49900,руб.,dizel-generator-tss-sdg-4500eh
3535,ТСС,Дизель_Генератор_TSS_SDG_4500EH3,6899,47800,руб.,dizel-generator-tss-sdg-4500eh3
3535,ТСС,Дизель_Генератор_TSS_SDG_5000E3,6942,61000,руб.,dizel-generator-tss-sdg-5000e3
3535,ТСС,Дизель_Генератор_TSS_SDG_7000EH,6947,70300,руб.,dizel-generator-tss-sdg-7000eh
3535,ТСС,Дизель_Генератор_TSS_SDG_7000EH3,6954,75000,руб.,dizel-generator-tss-sdg-7000eh3
3535,Gesht,Дизельная_электростанция_GESHT_GD6000TA_шумозащищенная,5523,1326,$,elektrostantsiya-dizelnaya-gesht-gd6000ta-shumozashchishchennaya
3535,Gesht,Дизельная_электростанция_GESHT_GD7500E,5527,1400,$,elektrostantsiya-dizelnaya-gesht-gd7500e
3535,Gesht,Дизельная_электростанция_GESHT_GD7500TA_шумозащищенная,5530,1805,$,elektrostantsiya-dizelnaya-gesht-gd7500ta-shumozashchishchennaya
3535,Исток,Дизельная_электростанция_АД12С-О230_в_шумозащитном_капоте,5385,5088,$,ad12s-o230-v-shumozashchitnom-kapote
3535,Исток,Дизельная_электростанция_АД12С-О230_на_раме,7117,3800,$,dizelnaya-elektrostantsiya-ad12s-o230-na-rame
3535,Исток,Дизельная_электростанция_АД20С-О230_в_шумозащитном_капоте,5396,4910,$,ad20s-o230-v-shumozashchitnom-kapote
3535,Исток,Дизельная_электростанция_АД20С-О230_на_раме,5392,4455,$,ad20s-o230-na-rame
3535,Исток,Дизельная_электростанция_АД30С-О230_в_шумозащитном_капоте,5407,5980,$,ad30s-o230-v-shumozashchitnom-kapote
3535,Исток,Дизельная_электростанция_АД30С-О230_на_раме,5402,4831,$,ad30s-o230-na-rame
3535,Gesht,Дизельный_генератор_GESHT_GD180EW_с_функцией_сварки,5516,1208,$,elektrostantsiya-dizelnaya-gesht-gd180ew-s-funktsiej-svarki
3535,Gesht,Дизельный_генератор_GESHT_GD5000CE,5519,924,$,elektrostantsiya-dizelnaya-gesht-gd5000ce
3535,SDMO,Дизельный_генератор_SDMO_Diesel_10000E,2619,5279,€,sdmo-diesel-10000e
3535,SDMO,Дизельный_генератор_SDMO_Diesel_15000TE,2645,4900,€,sdmo-diesel-15000te
3535,SDMO,Дизельный_генератор_SDMO_Diesel_3000,2532,1358,$,dizelnaya-elektrostantsiya-test
3535,SDMO,Дизельный_генератор_SDMO_Diesel_4000,2590,1750,$,sdmo-diesel-4000
3535,SDMO,Дизельный_генератор_SDMO_Diesel_4000XL,2596,2404,€,sdmo-diesel-4000xl
3535,SDMO,Дизельный_генератор_SDMO_Diesel_6000E,2611,2761,€,sdmo-diesel-6000e
3535,SDMO,Дизельный_генератор_SDMO_Diesel_6500TE,2641,2434,€,sdmo-diesel-6500te
3535,SDMO,Дизельный_генератор_SDMO_DX_6000E,2602,2717,€,sdmo-dx-6000e
3535,SDMO,Дизельный_генератор_SDMO_SD_6000E,2621,4590,€,sdmo-sd-6000e
3535,SDMO,Дизельный_генератор_SDMO_T8HKM_Silent,2629,8620,€,xp-t8hkm
3535,SDMO,Дизельный_генератор_SDMO_T8K,2859,7568,€,sdmo-t8k
3535,SDMO,Дизельный_генератор_SDMO_T8K_Silent,2716,8620,€,sdmo-t8k-silent
3537,'Российские электростанции АД',Панельный_блок-контейнер__3_5метра__базовая_комплектация,3227,380000,руб.,panelnyj-blok-kontejner-3-5metra-bazovaya-komlektatsiya
3537,'Российские электростанции АД',Панельный_блок-контейнер__3метра__базовая_комплектация,3213,365000,руб.,panelnyj-blok-kontejner-3metra-bazovaya-komlektatsiya
3537,'Российские электростанции АД',Панельный_блок-контейнер__3метра__эконом,3200,270000,руб.,panelnyj-blok-kontejner-3metra-ekonom
3537,'Российские электростанции АД',Панельный_блок-контейнер__4_5метра__базовая_комплектация,3237,430000,руб.,panelnyj-blok-kontejner-4-5metra-bazovaya-komplektatsiya
3537,'Российские электростанции АД',Панельный_блок-контейнер__4_5метра__с_дополнительным_отсеком,3245,470000,руб.,panelnyj-blok-kontejner-4-5metra-s-dopolnitelnym-otsekom
3537,'Российские электростанции АД',Панельный_блок-контейнер__4метра__базовая_комплектация,3231,400000,руб.,panelnyj-blok-kontejner-4metra-bazovaya-komplektatsiya
3537,'Российские электростанции АД',Панельный_блок-контейнер__4метра__эконом,3209,305000,руб.,panelnyj-blok-kontejner-4metra-ekonom
3537,'Российские электростанции АД',Панельный_блок-контейнер__5метров__базовая_комплектация,3241,455000,руб.,panelnyj-blok-kontejner-5metrov-bazovaya-komplektatsiya
3537,'Российские электростанции АД',Панельный_блок-контейнер__5метров__эконом,3217,370000,руб.,panelnyj-blok-kontejner-5metrov-ekonom
3537,'Российские электростанции АД',Панельный_блок-контейнер__6_5метров,3263,585000,руб.,panelnyj-blok-kontejner-6-5metrov
3537,'Российские электростанции АД',Панельный_блок-контейнер__6_5метров__с_дополнительным_отсеком,3272,635000,руб.,panelnyj-blok-kontejner-6-5metrov-s-dopolnitelnym-otsekom
3537,'Российские электростанции АД',Панельный_блок-контейнер__6метров__базовая_комплектация_для_ДГУ_до_350_кВт,3249,505000,руб.,panelnyj-blok-kontejner-6metrov-bazovaya-komplektatsiya
3537,'Российские электростанции АД',Панельный_блок-контейнер__6метров__базовая_комплектация_для_ДГУ_от_300_кВт_до_600_кВт,3259,565000,руб.,panelnyj-blok-kontejner-6metrov-bazovaya-komplektatsiya-dlya-dgu-ot-300-kvt-do-600-kvt
3537,'Российские электростанции АД',Панельный_блок-контейнер__6метров__с_дополнительным_отсеком,3255,555000,руб.,panelnyj-blok-kontejner-6metrov-s-dopolnitelnym-otsekom
3537,'Российские электростанции АД',Панельный_блок-контейнер__7метров__базовая_комплектация_для_ДГУ_от_600_кВт_до_1000_кВт,3267,615000,руб.,panelnyj-blok-kontejner-7metrov-bazovaya-komplektatsiya-dlya-dgu-ot-600-kvt-do-1000-kvt
3537,'Российские электростанции АД',Панельный_блок-контейнер__7метров__с_дополнительным_отсеком,3275,655000,руб.,panelnyj-blok-kontejner-7metrov-s-dopolnitelnym-otsekom
3540,'Velga Vilnius',Генератор_синхронный_EG202.1.3.2.2,375,2186,€,sinkhronnyj-generator-eg202-1-3-2-2
3540,'Velga Vilnius',Генератор_синхронный_EG202.10.3.2.1,2430,3548,€,sinkhronnyj-generator-eg202-10-3-2-1
3540,'Velga Vilnius',Генератор_синхронный_EG202.2.3.2.2,373,2262,€,sinkhronnyj-generator-eg202-2-3-2-2
3540,'Velga Vilnius',Генератор_синхронный_EG202.3.3.2.2,360,2347,€,sinkhronnyj-generator-eg202-4-3-2-2-2
3540,'Velga Vilnius',Генератор_синхронный_EG202.4.3.2.2,358,2453,€,sinkhronnyj-generator-eg202-4-3-2-2
3540,'Velga Vilnius',Генератор_синхронный_EG202.5.3.2.2,355,2511,€,sinkhronnyj-generator-eg202-5-3-2-2
3540,'Velga Vilnius',Генератор_синхронный_EG202.6.3.2.2,342,2592,€,sinkhronnyj-generator-eg202-6-3-2-2
3540,'Velga Vilnius',Генератор_синхронный_EG202.7.3.2.2,4754,2709,€,sinkhronnyj-generator-eg202-7-3-2-2
3540,'Velga Vilnius',Генератор_синхронный_EG202.8.3.2.2,2427,3019,€,sinkhronnyj-generator-eg202-8-3-2-2
3540,'Velga Vilnius',Генератор_синхронный_EG202.9.3.2.2,2429,3181,€,sinkhronnyj-generator-eg202-9-3-2-2
3542,'Российские электростанции АД',Прицеп_тракторный__двухосный__для_электростанций,3289,170000,руб.,pritsep-traktornyj-dvukhosnyj-dlya-elektrostantsij
3542,'Российские электростанции АД',Прицеп_тракторный__двухосный__для_электростанций_и_контейнеров,3301,345000,руб.,pritsep-traktornyj-dvukhosnyj-dlya-elektrostantsij-i-kontejnerov
3542,'Российские электростанции АД',Прицеп_тракторный__одноосный__для_электростанций,3284,80000,руб.,pritsep-traktornyj-odnoosnyj-dlya-elektrostantsij
3542,'Российские электростанции АД',Прицеп_тракторный__трехосный__для_электростанций,3294,230000,руб.,pritsep-traktornyj-trekhosnyj-dlya-elektrostantsij
